﻿"url","Cardstandard image","Cardstandard image_alt","Cardstandard image_link","Binding link","Binding link_link","Bindingscope value","Date value","Medium value","Accession value"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP297385.jpg","","http://www.metmuseum.org/art/collection/search/347780?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=112","Scrapbook of Working Designs","http://www.metmuseum.org/art/collection/search/347780?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=112","Gideon Saint (British, London 1729–1799 Kent)","ca. 1760","Pen and ink, engraving and etching","34.90.1"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP363907.jpg","","http://www.metmuseum.org/art/collection/search/662925?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=113","Les Secondes Oeuvres, et Subtiles Inventions De Lingerie du Seigneur Federic de Vinciolo Venitien, page 35 (recto)","http://www.metmuseum.org/art/collection/search/662925?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=113","Federico de Vinciolo (Italian, active Paris, ca. 1587–99)","1603","Woodcut","39.30(38)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364027.jpg","","http://www.metmuseum.org/art/collection/search/665375?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=114","Les Singuliers et Nouveaux Portraicts... page 38 (recto)","http://www.metmuseum.org/art/collection/search/665375?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=114","Federico de Vinciolo (Italian, active Paris, ca. 1587–99)","1588","Woodcut","18.68(41)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP211842.jpg","","http://www.metmuseum.org/art/collection/search/54695?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=115","Rooster and Hen with Chicks","http://www.metmuseum.org/art/collection/search/54695?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=115","Watanabe Seitei (Japanese, 1851–1918)","ca. 1887","Album leaf; ink and color on silk","14.76.61.54"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364012.jpg","","http://www.metmuseum.org/art/collection/search/665333?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=116","Les Singuliers et Nouveaux Portraicts... page 23 (recto)","http://www.metmuseum.org/art/collection/search/665333?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=116","Federico de Vinciolo (Italian, active Paris, ca. 1587–99)","1588","Woodcut","18.68(26)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/is/mobile-large/DP274177.jpg","","http://www.metmuseum.org/art/collection/search/447053?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=117","Tree on a River Bank","http://www.metmuseum.org/art/collection/search/447053?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=117","","16th century","Painted on cotton","18.76.2"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP363239.jpg","","http://www.metmuseum.org/art/collection/search/661141?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=118","Prima parte de' fiori, page 7 (recto)","http://www.metmuseum.org/art/collection/search/661141?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=118","Giovanni Battista Ciotti (Italian, born Siena, ca. 1560)","1591","Woodcut","53.566.2b(7)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/SF35_64_49.jpg","","http://www.metmuseum.org/art/collection/search/354874?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=119","Ordonnance de Louis XIV Pour Les Armées Navales et Arcenaux de Marine","http://www.metmuseum.org/art/collection/search/354874?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=119","Published by Estiennes Michallet , Paris","1689","Leather, tooled and gilt","35.64.49"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP330563.jpg","","http://www.metmuseum.org/art/collection/search/344567?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=120","Household Stories from the Collection of the Brothers Grimm","http://www.metmuseum.org/art/collection/search/344567?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=120","Jacob Ludwig Carl Grimm (German, Hanau, Hesse-Kassel 1785–1863 Berlin)","1882","Illustrations: wood engraving","17.3.2641(59)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP156815.jpg","","http://www.metmuseum.org/art/collection/search/51518?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=201","Procession of Arhats","http://www.metmuseum.org/art/collection/search/51518?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=201","Unidentified Artist","","Album of ten leaves; ink on silk","13.220.130a–j"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/2013_726_08_crd.jpg","","http://www.metmuseum.org/art/collection/search/78797?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=202","Various Pictures by Hokusai (Hokusai soga)","http://www.metmuseum.org/art/collection/search/78797?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=202","Katsushika Hokusai (Japanese, Tokyo (Edo) 1760–1849 Tokyo (Edo))","1820","Woodblock printed book; ink and color on paper","2013.726"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP703702.jpg","","http://www.metmuseum.org/art/collection/search/726236?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=203","Targhe ed altri ornati di varie e capricciose invenzioni (Cartouches and other ornaments of various and capricious invention, page 13)","http://www.metmuseum.org/art/collection/search/726236?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=203","After Georges Reverdy (French, active Lyon, 1529–57)","1773","Etching and engraving","2014.99.13"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP164303.jpg","","http://www.metmuseum.org/art/collection/search/48961?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=204","Poems for Dong Qichang","http://www.metmuseum.org/art/collection/search/48961?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=204","Chen Jiru (Chinese, 1558–1635)","","Album of eight double leaves; ink on paper","1989.363.104"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/is/mobile-large/DP107559.jpg","","http://www.metmuseum.org/art/collection/search/448461?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=205","""Two Old Men in Discussion Outside a Hut"", Folio from the Davis Album","http://www.metmuseum.org/art/collection/search/448461?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=205","'Ali Quli Jabbadar (active 1642–late 17th century)","dated A.H. 1085/A.D. 1674–75","Ink, opaque watercolor, and gold on paper","30.95.174.3"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364047.jpg","","http://www.metmuseum.org/art/collection/search/665438?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=206","Les Singuliers et Nouveaux Portraicts... page 48 (verso)","http://www.metmuseum.org/art/collection/search/665438?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=206","Federico de Vinciolo (Italian, active Paris, ca. 1587–99)","1588","Woodcut","18.68(59)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP358222.jpg","","http://www.metmuseum.org/art/collection/search/663037?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=207","La Pratique de l'Aiguille, page 55 (recto)","http://www.metmuseum.org/art/collection/search/663037?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=207","Matthias Mignerak","1605","Woodcut","20.50.1(58)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP161417.jpg","","http://www.metmuseum.org/art/collection/search/49461?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=208","Bird on a Rock by a Flowering Branch","http://www.metmuseum.org/art/collection/search/49461?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=208","Ren Xun (Chinese, 1835–1893)","dated 1879","Folding fan mounted as an album leaf; ink and color on alum paper","1986.267.46"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/ph/mobile-large/DP279886.jpg","","http://www.metmuseum.org/art/collection/search/283117?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=209","[Album Containing Photographs, Engravings, Drawings, and Publications Pertaining to Alexandre Dumas]","http://www.metmuseum.org/art/collection/search/283117?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=209","Nadar (French, Paris 1820–1910 Paris)","November 1855","Salted paper print from glass negative","2005.100.371"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/MM6504.jpg","","http://www.metmuseum.org/art/collection/search/354240?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=210","Vitae Patrum (Lives of the Desert Fathers)","http://www.metmuseum.org/art/collection/search/354240?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=210","Saint Jerome (ca. A.D. 347–419/20)","January 8, 1511","Woodcuts","33.31"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP311961.jpg","","http://www.metmuseum.org/art/collection/search/626690?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=211","Desseins Arabesques a Plusieurs Usages Inventés par J.B. Toro","http://www.metmuseum.org/art/collection/search/626690?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=211","Jean Bernard Toro (French, Dijon 1672–1731 Toulon)","1716","Etching","38.69.3(22)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP108940.jpg","","http://www.metmuseum.org/art/collection/search/356589?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=212","Sphaera Mundi","http://www.metmuseum.org/art/collection/search/356589?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=212","Johannes de Sacrobosco (John Holybush) (British (?), active Paris ca. 1220–ca. 1256)","1485","Printed book with woodcut illustrations printed or colored with stencils in one, two, and three colors. Many marginal notes and sketches in brown ink.","17.45"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://www.metmuseum.org/content/img/placeholders/NoImageAvailableIcon.png","","http://www.metmuseum.org/art/collection/search/660005?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=213","Spechio di pensieri delle belle et Virtudiose donne, page 13 (recto)","http://www.metmuseum.org/art/collection/search/660005?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=213","Matteo Pagano (Italian, 1515–1588) , Venice","1546","Woodcut","37.54(24)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP363795.jpg","","http://www.metmuseum.org/art/collection/search/682037?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=214","Newes Modelbuch in Kupffer (Page, 5r)","http://www.metmuseum.org/art/collection/search/682037?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=214","Johann Sibmacher (German, active 1590–1611)","1604","Woodcut","29.59.3(5r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://www.metmuseum.org/content/img/placeholders/NoImageAvailableIcon.png","","http://www.metmuseum.org/art/collection/search/658843?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=215","Esemplario di lavori, page 18 (verso)","http://www.metmuseum.org/art/collection/search/658843?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=215","Nicolò Zoppino (Italian, Ferrara 1478/80–1544 Venice) , Venice","August 1529","Woodcut (pages inlaid, modern vellum binding)","21.98(36)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP105211.jpg","","http://www.metmuseum.org/art/collection/search/688578?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=216","Vari disegni di merletti (page 2r)","http://www.metmuseum.org/art/collection/search/688578?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=216","Bartolomeo Danieli (Italian, active Bologna and Siena 1610–1643)","1639","Etching","37.47.2(2r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/es/mobile-large/SF2001_309_3_img1.jpg","","http://www.metmuseum.org/art/collection/search/210819?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=217","Histoire du Roi Henri Le Grand","http://www.metmuseum.org/art/collection/search/210819?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=217","Hardouin de Perefixe (French)","1767","Paper, leather","2001.309.3"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/md/mobile-large/sf50-5-2s1.jpg","","http://www.metmuseum.org/art/collection/search/468348?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=218","Plaque with Saint Peter","http://www.metmuseum.org/art/collection/search/468348?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=218","","550–600","Silver, niello, originally partially gilt","50.5.2"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP259079.jpg","","http://www.metmuseum.org/art/collection/search/353910?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=219","Tableau de Paris, ou Explication de Differentes Figures, gravées a l'eau-forte, pour servir aux différentes Editions du Tableau de Paris...","http://www.metmuseum.org/art/collection/search/353910?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=219","Written by Louis Sébastien Mercier (1740–1814)","1787","Books","60.675.1"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=200&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364402.jpg","","http://www.metmuseum.org/art/collection/search/684694?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=220","Schon newes Modelbuch...Page 3(r)","http://www.metmuseum.org/art/collection/search/684694?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=200&amp;rpp=20&amp;pos=220","Sigismundus Latomus (German, active 1599–ca. 1627)","1617","Woodcut","53.600.8(3r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP273962.jpg","","http://www.metmuseum.org/art/collection/search/358275?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=301","Le Jardin du Roy tres Chrestien Henry IV roy de France et de Navare","http://www.metmuseum.org/art/collection/search/358275?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=301","Designed by Pierre Vallet (French, ca. 1575–1657)","1608","Etching","35.67.3"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364924.jpg","","http://www.metmuseum.org/art/collection/search/685031?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=302","Schön newes Modelbuch (Page 11r)","http://www.metmuseum.org/art/collection/search/685031?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=302","Sigismundus Latomus (German, active 1599–ca. 1627) , Frankfurt am Main","1608","Woodcut","24.43(11r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/is/mobile-large/DP273281.jpg","","http://www.metmuseum.org/art/collection/search/455271?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=303","A Seated Dervish in a Landscape","http://www.metmuseum.org/art/collection/search/455271?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=303","","ca. 1600","Ink on paper","2006.213"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP365044.jpg","","http://www.metmuseum.org/art/collection/search/684216?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=304","Modelbuch new, aller Art, Nehens und Stickens (page 21r)","http://www.metmuseum.org/art/collection/search/684216?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=304","Hermann Gülfferich (1542–1554) , Frankfurt am Main","1553","Woodcut","23.40(21r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP153495.jpg","","http://www.metmuseum.org/art/collection/search/40060?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=305","Couplet on pond scenery","http://www.metmuseum.org/art/collection/search/40060?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=305","Attributed to Emperor Xiaozong (Chinese, 1127–1194; r. 1163–89)","ca. 12th century","Fan mounted as an album leaf; ink on silk","1989.363.9"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP372142.jpg","","http://www.metmuseum.org/art/collection/search/706387?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=306","Page from a Scrapbook containing Drawings and Several Prints of Architecture, Interiors, Furniture and Other Objects","http://www.metmuseum.org/art/collection/search/706387?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=306","Workshop of Charles Percier (French, Paris 1764–1838 Paris)","ca. 1800–1850","Pen and black and gray ink, graphite, black chalk","63.535.29(a–e)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP153866.jpg","","http://www.metmuseum.org/art/collection/search/35987?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=307","Calligraphy","http://www.metmuseum.org/art/collection/search/35987?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=307","Yu Dongru (Chinese, active Ming dynasty)","late 17th century","Folding fan mounted as an album leaf; ink on paper","13.100.69"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP335604.jpg","","http://www.metmuseum.org/art/collection/search/39806?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=308","Interior of a Book Cover: Manjuvajra Embracing His Consort, with Attendant Lamas","http://www.metmuseum.org/art/collection/search/39806?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=308","","late 13th century","Distemper on wood","1998.75"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP154531.jpg","","http://www.metmuseum.org/art/collection/search/51413?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=309","Branch of Tree with Fruit","http://www.metmuseum.org/art/collection/search/51413?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=309","Unidentified Artist","","Album leaf; ink and color on silk","13.100.136"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP153528.jpg","","http://www.metmuseum.org/art/collection/search/36039?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=310","Horse and Willow Tree","http://www.metmuseum.org/art/collection/search/36039?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=310","Unidentified Artist Chinese, early 15th century","early 15th century","Album leaf; ink and color on silk","29.20.2"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP311946.jpg","","http://www.metmuseum.org/art/collection/search/626757?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=311","Livre de Tables de Diverses Formes","http://www.metmuseum.org/art/collection/search/626757?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=311","Jean Bernard Toro (French, Dijon 1672–1731 Toulon)","1716 or after","Etching","38.69.3(28)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP153830.jpg","","http://www.metmuseum.org/art/collection/search/48897?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=312","Two Poems","http://www.metmuseum.org/art/collection/search/48897?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=312","Shen Shi (Chinese, active early 16th century)","","Folding fan mounted as an album leaf; ink on gold-flecked paper","1989.363.73"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/2013_719_09_crd.jpg","","http://www.metmuseum.org/art/collection/search/78790?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=313","A Realistic Sketchbook by Hokusai (Hokusai shashin gafu)","http://www.metmuseum.org/art/collection/search/78790?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=313","Katsushika Hokusai (Japanese, Tokyo (Edo) 1760–1849 Tokyo (Edo))","1814","Woodblock printed book (orihon, accordion-style); ink and color on paper","2013.719"
